STATE,year,role,classification,race,sex,value
AK,2010,Consultants&SupervisorsofInstruction,FULL,WHITE,Female,83
AK,2010,Consultants&SupervisorsofInstruction,FULL,WHITE,Male,26
AK,2010,ElementaryClassroomTeachers,FULL,AM.IND,Female,120
AK,2010,ElementaryClassroomTeachers,FULL,AM.IND,Male,20
AK,2010,ElementaryClassroomTeachers,FULL,ASIAN,Female,68
AK,2010,ElementaryClassroomTeachers,FULL,ASIAN,Male,14
AK,2010,ElementaryClassroomTeachers,FULL,BLACK,Female,36
AK,2010,ElementaryClassroomTeachers,FULL,BLACK,Male,9
AK,2010,ElementaryClassroomTeachers,FULL,HAWAIIAN,Female,
AK,2010,ElementaryClassroomTeachers,FULL,HAWAIIAN,Male,
AK,2010,ElementaryClassroomTeachers,FULL,HISP,Female,54
AK,2010,ElementaryClassroomTeachers,FULL,HISP,Male,18
AK,2010,ElementaryClassroomTeachers,FULL,TOMR,Female,
AK,2010,ElementaryClassroomTeachers,FULL,TOMR,Male,
AK,2010,ElementaryClassroomTeachers,FULL,WHITE,Female,1855
AK,2010,ElementaryClassroomTeachers,FULL,WHITE,Male,357
AK,2010,Guidance,FULL,AM.IND,Female,7
AK,2010,Guidance,FULL,AM.IND,Male,
AK,2010,Guidance,FULL,ASIAN,Female,4
AK,2010,Guidance,FULL,ASIAN,Male,
AK,2010,Guidance,FULL,BLACK,Female,5
AK,2010,Guidance,FULL,BLACK,Male,7
AK,2010,Guidance,FULL,HAWAIIAN,Female,
AK,2010,Guidance,FULL,HAWAIIAN,Male,
AK,2010,Guidance,FULL,HISP,Female,
AK,2010,Guidance,FULL,HISP,Male,
AK,2010,Guidance,FULL,TOMR,Female,
AK,2010,Guidance,FULL,TOMR,Male,
AK,2010,Guidance,FULL,WHITE,Female,134
AK,2010,Guidance,FULL,WHITE,Male,46
AK,2010,"Laborers,Unskilled",FULL,AM.IND,Female,
AK,2010,"Laborers,Unskilled",FULL,AM.IND,Male,
AK,2010,"Laborers,Unskilled",FULL,ASIAN,Female,
AK,2010,"Laborers,Unskilled",FULL,ASIAN,Male,
AK,2010,"Laborers,Unskilled",FULL,BLACK,Female,
AK,2010,"Laborers,Unskilled",FULL,BLACK,Male,
AK,2010,"Laborers,Unskilled",FULL,HAWAIIAN,Female,
AK,2010,"Laborers,Unskilled",FULL,HAWAIIAN,Male,
AK,2010,"Laborers,Unskilled",FULL,HISP,Female,
AK,2010,"Laborers,Unskilled",FULL,HISP,Male,
AK,2010,"Laborers,Unskilled",FULL,TOMR,Female,
AK,2010,"Laborers,Unskilled",FULL,TOMR,Male,
AK,2010,"Laborers,Unskilled",FULL,WHITE,Female,
AK,2010,"Laborers,Unskilled",FULL,WHITE,Male,
AK,2010,Librarians/AudioVisualStaff,FULL,AM.IND,Female,
AK,2010,Librarians/AudioVisualStaff,FULL,AM.IND,Male,
AK,2010,Librarians/AudioVisualStaff,FULL,ASIAN,Female,4
AK,2010,Librarians/AudioVisualStaff,FULL,ASIAN,Male,
AK,2010,Librarians/AudioVisualStaff,FULL,BLACK,Female,
AK,2010,Librarians/AudioVisualStaff,FULL,BLACK,Male,
AK,2010,Librarians/AudioVisualStaff,FULL,HAWAIIAN,Female,
AK,2010,Librarians/AudioVisualStaff,FULL,HAWAIIAN,Male,
AK,2010,Librarians/AudioVisualStaff,FULL,HISP,Female,
AK,2010,Librarians/AudioVisualStaff,FULL,HISP,Male,
AK,2010,Librarians/AudioVisualStaff,FULL,TOMR,Female,
AK,2010,Librarians/AudioVisualStaff,FULL,TOMR,Male,
AK,2010,Librarians/AudioVisualStaff,FULL,WHITE,Female,120
AK,2010,Librarians/AudioVisualStaff,FULL,WHITE,Male,7
AK,2010,NonprofessionalStaff,NEWHIRES,AM.IND,Female,11
AK,2010,NonprofessionalStaff,NEWHIRES,AM.IND,Male,
AK,2010,NonprofessionalStaff,NEWHIRES,ASIAN,Female,13
AK,2010,NonprofessionalStaff,NEWHIRES,ASIAN,Male,13
AK,2010,NonprofessionalStaff,NEWHIRES,BLACK,Female,5
AK,2010,NonprofessionalStaff,NEWHIRES,BLACK,Male,3
AK,2010,NonprofessionalStaff,NEWHIRES,HAWAIIAN,Female,
AK,2010,NonprofessionalStaff,NEWHIRES,HAWAIIAN,Male,
AK,2010,NonprofessionalStaff,NEWHIRES,HISP,Female,7
AK,2010,NonprofessionalStaff,NEWHIRES,HISP,Male,4
AK,2010,NonprofessionalStaff,NEWHIRES,TOMR,Female,
AK,2010,NonprofessionalStaff,NEWHIRES,TOMR,Male,
AK,2010,NonprofessionalStaff,NEWHIRES,WHITE,Female,204
AK,2010,NonprofessionalStaff,NEWHIRES,WHITE,Male,46
AK,2010,"Officials,Administrators,Managers",FULL,AM.IND,Female,3
AK,2010,"Officials,Administrators,Managers",FULL,AM.IND,Male,
AK,2010,"Officials,Administrators,Managers",FULL,ASIAN,Female,
AK,2010,"Officials,Administrators,Managers",FULL,ASIAN,Male,
AK,2010,"Officials,Administrators,Managers",FULL,BLACK,Female,4
AK,2010,"Officials,Administrators,Managers",FULL,BLACK,Male,
AK,2010,"Officials,Administrators,Managers",FULL,HAWAIIAN,Female,
AK,2010,"Officials,Administrators,Managers",FULL,HAWAIIAN,Male,
AK,2010,"Officials,Administrators,Managers",FULL,HISP,Female,
AK,2010,"Officials,Administrators,Managers",FULL,HISP,Male,
AK,2010,"Officials,Administrators,Managers",FULL,TOMR,Female,
AK,2010,"Officials,Administrators,Managers",FULL,TOMR,Male,
AK,2010,"Officials,Administrators,Managers",FULL,WHITE,Female,43
AK,2010,"Officials,Administrators,Managers",FULL,WHITE,Male,47
AK,2010,"Officials,Administrators,Managers",NEWHIRES,AM.IND,Female,
AK,2010,"Officials,Administrators,Managers",NEWHIRES,AM.IND,Male,
AK,2010,"Officials,Administrators,Managers",NEWHIRES,ASIAN,Female,
AK,2010,"Officials,Administrators,Managers",NEWHIRES,ASIAN,Male,
AK,2010,"Officials,Administrators,Managers",NEWHIRES,BLACK,Female,
AK,2010,"Officials,Administrators,Managers",NEWHIRES,BLACK,Male,
AK,2010,"Officials,Administrators,Managers",NEWHIRES,HAWAIIAN,Female,
AK,2010,"Officials,Administrators,Managers",NEWHIRES,HAWAIIAN,Male,
AK,2010,"Officials,Administrators,Managers",NEWHIRES,HISP,Female,
AK,2010,"Officials,Administrators,Managers",NEWHIRES,HISP,Male,
AK,2010,"Officials,Administrators,Managers",NEWHIRES,TOMR,Female,
AK,2010,"Officials,Administrators,Managers",NEWHIRES,TOMR,Male,
AK,2010,"Officials,Administrators,Managers",NEWHIRES,WHITE,Female,
AK,2010,"Officials,Administrators,Managers",NEWHIRES,WHITE,Male,
AK,2010,OtherClassroomTeachers,FULL,AM.IND,Female,4
AK,2010,OtherClassroomTeachers,FULL,AM.IND,Male,
AK,2010,OtherClassroomTeachers,FULL,ASIAN,Female,8
AK,2010,OtherClassroomTeachers,FULL,ASIAN,Male,5
AK,2010,OtherClassroomTeachers,FULL,BLACK,Female,3
AK,2010,OtherClassroomTeachers,FULL,BLACK,Male,
AK,2010,OtherClassroomTeachers,FULL,HAWAIIAN,Female,
AK,2010,OtherClassroomTeachers,FULL,HAWAIIAN,Male,
AK,2010,OtherClassroomTeachers,FULL,HISP,Female,8
AK,2010,OtherClassroomTeachers,FULL,HISP,Male,
AK,2010,OtherClassroomTeachers,FULL,TOMR,Female,
AK,2010,OtherClassroomTeachers,FULL,TOMR,Male,
AK,2010,OtherClassroomTeachers,FULL,WHITE,Female,345
AK,2010,OtherClassroomTeachers,FULL,WHITE,Male,119
AK,2010,OtherProfessionalStaff,FULL,AM.IND,Female,22
AK,2010,OtherProfessionalStaff,FULL,AM.IND,Male,9
AK,2010,OtherProfessionalStaff,FULL,ASIAN,Female,20
AK,2010,OtherProfessionalStaff,FULL,ASIAN,Male,22
AK,2010,OtherProfessionalStaff,FULL,BLACK,Female,25
AK,2010,OtherProfessionalStaff,FULL,BLACK,Male,31
AK,2010,OtherProfessionalStaff,FULL,HAWAIIAN,Female,
AK,2010,OtherProfessionalStaff,FULL,HAWAIIAN,Male,
AK,2010,OtherProfessionalStaff,FULL,HISP,Female,10
AK,2010,OtherProfessionalStaff,FULL,HISP,Male,9
AK,2010,OtherProfessionalStaff,FULL,TOMR,Female,
AK,2010,OtherProfessionalStaff,FULL,TOMR,Male,
AK,2010,OtherProfessionalStaff,FULL,WHITE,Female,391
AK,2010,OtherProfessionalStaff,FULL,WHITE,Male,155
AK,2010,OtherProfessionalStaff,NEWHIRES,AM.IND,Female,
AK,2010,OtherProfessionalStaff,NEWHIRES,AM.IND,Male,
AK,2010,OtherProfessionalStaff,NEWHIRES,ASIAN,Female,
AK,2010,OtherProfessionalStaff,NEWHIRES,ASIAN,Male,
AK,2010,OtherProfessionalStaff,NEWHIRES,BLACK,Female,5
AK,2010,OtherProfessionalStaff,NEWHIRES,BLACK,Male,
AK,2010,OtherProfessionalStaff,NEWHIRES,HAWAIIAN,Female,
AK,2010,OtherProfessionalStaff,NEWHIRES,HAWAIIAN,Male,
AK,2010,OtherProfessionalStaff,NEWHIRES,HISP,Female,
AK,2010,OtherProfessionalStaff,NEWHIRES,HISP,Male,
AK,2010,OtherProfessionalStaff,NEWHIRES,TOMR,Female,
AK,2010,OtherProfessionalStaff,NEWHIRES,TOMR,Male,
AK,2010,OtherProfessionalStaff,NEWHIRES,WHITE,Female,70
AK,2010,OtherProfessionalStaff,NEWHIRES,WHITE,Male,15
AK,2010,Principals,FULL,AM.IND,Female,8
AK,2010,Principals,FULL,AM.IND,Male,3
AK,2010,Principals,FULL,ASIAN,Female,
AK,2010,Principals,FULL,ASIAN,Male,
AK,2010,Principals,FULL,BLACK,Female,6
AK,2010,Principals,FULL,BLACK,Male,4
AK,2010,Principals,FULL,HAWAIIAN,Female,
AK,2010,Principals,FULL,HAWAIIAN,Male,
AK,2010,Principals,FULL,HISP,Female,
AK,2010,Principals,FULL,HISP,Male,
AK,2010,Principals,FULL,TOMR,Female,
AK,2010,Principals,FULL,TOMR,Male,
AK,2010,Principals,FULL,WHITE,Female,82
AK,2010,Principals,FULL,WHITE,Male,75
AK,2010,Principals/Asst,NEWHIRES,AM.IND,Female,
AK,2010,Principals/Asst,NEWHIRES,AM.IND,Male,
AK,2010,Principals/Asst,NEWHIRES,ASIAN,Female,
AK,2010,Principals/Asst,NEWHIRES,ASIAN,Male,
AK,2010,Principals/Asst,NEWHIRES,BLACK,Female,
AK,2010,Principals/Asst,NEWHIRES,BLACK,Male,
AK,2010,Principals/Asst,NEWHIRES,HAWAIIAN,Female,
AK,2010,Principals/Asst,NEWHIRES,HAWAIIAN,Male,
AK,2010,Principals/Asst,NEWHIRES,HISP,Female,
AK,2010,Principals/Asst,NEWHIRES,HISP,Male,
AK,2010,Principals/Asst,NEWHIRES,TOMR,Female,
AK,2010,Principals/Asst,NEWHIRES,TOMR,Male,
AK,2010,Principals/Asst,NEWHIRES,WHITE,Female,8
AK,2010,Principals/Asst,NEWHIRES,WHITE,Male,12
AK,2010,ProfessionalInstructional,PART,AM.IND,Female,9
AK,2010,ProfessionalInstructional,PART,AM.IND,Male,
AK,2010,ProfessionalInstructional,PART,ASIAN,Female,5
AK,2010,ProfessionalInstructional,PART,ASIAN,Male,
AK,2010,ProfessionalInstructional,PART,BLACK,Female,4
AK,2010,ProfessionalInstructional,PART,BLACK,Male,
AK,2010,ProfessionalInstructional,PART,HAWAIIAN,Female,
AK,2010,ProfessionalInstructional,PART,HAWAIIAN,Male,
AK,2010,ProfessionalInstructional,PART,HISP,Female,9
AK,2010,ProfessionalInstructional,PART,HISP,Male,
AK,2010,ProfessionalInstructional,PART,TOMR,Female,
AK,2010,ProfessionalInstructional,PART,TOMR,Male,
AK,2010,ProfessionalInstructional,PART,WHITE,Female,392
AK,2010,ProfessionalInstructional,PART,WHITE,Male,40
AK,2010,Psychological,FULL,AM.IND,Female,
AK,2010,Psychological,FULL,AM.IND,Male,
AK,2010,Psychological,FULL,ASIAN,Female,
AK,2010,Psychological,FULL,ASIAN,Male,
AK,2010,Psychological,FULL,BLACK,Female,
AK,2010,Psychological,FULL,BLACK,Male,
AK,2010,Psychological,FULL,HAWAIIAN,Female,
AK,2010,Psychological,FULL,HAWAIIAN,Male,
AK,2010,Psychological,FULL,HISP,Female,
AK,2010,Psychological,FULL,HISP,Male,
AK,2010,Psychological,FULL,TOMR,Female,
AK,2010,Psychological,FULL,TOMR,Male,
AK,2010,Psychological,FULL,WHITE,Female,49
AK,2010,Psychological,FULL,WHITE,Male,21
AK,2010,SecondaryclassroomTeachers,FULL,AM.IND,Female,42
AK,2010,SecondaryclassroomTeachers,FULL,AM.IND,Male,27
AK,2010,SecondaryclassroomTeachers,FULL,ASIAN,Female,37
AK,2010,SecondaryclassroomTeachers,FULL,ASIAN,Male,18
AK,2010,SecondaryclassroomTeachers,FULL,BLACK,Female,31
AK,2010,SecondaryclassroomTeachers,FULL,BLACK,Male,14
AK,2010,SecondaryclassroomTeachers,FULL,HAWAIIAN,Female,
AK,2010,SecondaryclassroomTeachers,FULL,HAWAIIAN,Male,
AK,2010,SecondaryclassroomTeachers,FULL,HISP,Female,32
AK,2010,SecondaryclassroomTeachers,FULL,HISP,Male,11
AK,2010,SecondaryclassroomTeachers,FULL,TOMR,Female,
AK,2010,SecondaryclassroomTeachers,FULL,TOMR,Male,
AK,2010,SecondaryclassroomTeachers,FULL,WHITE,Female,1038
AK,2010,SecondaryclassroomTeachers,FULL,WHITE,Male,731
AK,2010,ServiceWorkers,FULL,AM.IND,Female,21
AK,2010,ServiceWorkers,FULL,AM.IND,Male,23
AK,2010,ServiceWorkers,FULL,ASIAN,Female,107
AK,2010,ServiceWorkers,FULL,ASIAN,Male,189
AK,2010,ServiceWorkers,FULL,BLACK,Female,37
AK,2010,ServiceWorkers,FULL,BLACK,Male,51
AK,2010,ServiceWorkers,FULL,HAWAIIAN,Female,
AK,2010,ServiceWorkers,FULL,HAWAIIAN,Male,
AK,2010,ServiceWorkers,FULL,HISP,Female,55
AK,2010,ServiceWorkers,FULL,HISP,Male,71
AK,2010,ServiceWorkers,FULL,TOMR,Female,
AK,2010,ServiceWorkers,FULL,TOMR,Male,
AK,2010,ServiceWorkers,FULL,WHITE,Female,279
AK,2010,ServiceWorkers,FULL,WHITE,Male,215
AK,2010,SkilledCrafts,FULL,AM.IND,Female,
AK,2010,SkilledCrafts,FULL,AM.IND,Male,10
AK,2010,SkilledCrafts,FULL,ASIAN,Female,
AK,2010,SkilledCrafts,FULL,ASIAN,Male,5
AK,2010,SkilledCrafts,FULL,BLACK,Female,
AK,2010,SkilledCrafts,FULL,BLACK,Male,11
AK,2010,SkilledCrafts,FULL,HAWAIIAN,Female,
AK,2010,SkilledCrafts,FULL,HAWAIIAN,Male,
AK,2010,SkilledCrafts,FULL,HISP,Female,
AK,2010,SkilledCrafts,FULL,HISP,Male,8
AK,2010,SkilledCrafts,FULL,TOMR,Female,
AK,2010,SkilledCrafts,FULL,TOMR,Male,
AK,2010,SkilledCrafts,FULL,WHITE,Female,10
AK,2010,SkilledCrafts,FULL,WHITE,Male,201
AK,2010,TeachersAids,FULL,AM.IND,Female,104
AK,2010,TeachersAids,FULL,AM.IND,Male,17
AK,2010,TeachersAids,FULL,ASIAN,Female,94
AK,2010,TeachersAids,FULL,ASIAN,Male,24
AK,2010,TeachersAids,FULL,BLACK,Female,68
AK,2010,TeachersAids,FULL,BLACK,Male,27
AK,2010,TeachersAids,FULL,HAWAIIAN,Female,
AK,2010,TeachersAids,FULL,HAWAIIAN,Male,
AK,2010,TeachersAids,FULL,HISP,Female,97
AK,2010,TeachersAids,FULL,HISP,Male,10
AK,2010,TeachersAids,FULL,TOMR,Female,
AK,2010,TeachersAids,FULL,TOMR,Male,
AK,2010,TeachersAids,FULL,WHITE,Female,1166
AK,2010,TeachersAids,FULL,WHITE,Male,160
AK,2010,Technicians,FULL,AM.IND,Female,
AK,2010,Technicians,FULL,AM.IND,Male,3
AK,2010,Technicians,FULL,ASIAN,Female,6
AK,2010,Technicians,FULL,ASIAN,Male,4
AK,2010,Technicians,FULL,BLACK,Female,3
AK,2010,Technicians,FULL,BLACK,Male,9
AK,2010,Technicians,FULL,HAWAIIAN,Female,
AK,2010,Technicians,FULL,HAWAIIAN,Male,
AK,2010,Technicians,FULL,HISP,Female,
AK,2010,Technicians,FULL,HISP,Male,
AK,2010,Technicians,FULL,TOMR,Female,
AK,2010,Technicians,FULL,TOMR,Male,
AK,2010,Technicians,FULL,WHITE,Female,42
AK,2010,Technicians,FULL,WHITE,Male,80
AL,2010,AllOther,PART,AM.IND,Female,
AL,2010,AllOther,PART,AM.IND,Male,
AL,2010,AllOther,PART,ASIAN,Female,4
AL,2010,AllOther,PART,ASIAN,Male,
AL,2010,AllOther,PART,BLACK,Female,167
AL,2010,AllOther,PART,BLACK,Male,85
AL,2010,AllOther,PART,HAWAIIAN,Female,
AL,2010,AllOther,PART,HAWAIIAN,Male,
AL,2010,AllOther,PART,HISP,Female,38
AL,2010,AllOther,PART,HISP,Male,
AL,2010,AllOther,PART,TOMR,Female,
AL,2010,AllOther,PART,TOMR,Male,
AL,2010,AllOther,PART,WHITE,Female,424
AL,2010,AllOther,PART,WHITE,Male,138
AL,2010,"AssistantPrincipal,Teaching",FULL,AM.IND,Female,
AL,2010,"AssistantPrincipal,Teaching",FULL,AM.IND,Male,
AL,2010,"AssistantPrincipal,Teaching",FULL,ASIAN,Female,
AL,2010,"AssistantPrincipal,Teaching",FULL,ASIAN,Male,
AL,2010,"AssistantPrincipal,Teaching",FULL,BLACK,Female,11
AL,2010,"AssistantPrincipal,Teaching",FULL,BLACK,Male,11
AL,2010,"AssistantPrincipal,Teaching",FULL,HAWAIIAN,Female,
AL,2010,"AssistantPrincipal,Teaching",FULL,HAWAIIAN,Male,
AL,2010,"AssistantPrincipal,Teaching",FULL,HISP,Female,
AL,2010,"AssistantPrincipal,Teaching",FULL,HISP,Male,
AL,2010,"AssistantPrincipal,Teaching",FULL,TOMR,Female,
AL,2010,"AssistantPrincipal,Teaching",FULL,TOMR,Male,
AL,2010,"AssistantPrincipal,Teaching",FULL,WHITE,Female,16
AL,2010,"AssistantPrincipal,Teaching",FULL,WHITE,Male,48
AL,2010,"AssistantPrincipals,Nonteaching",FULL,AM.IND,Female,
AL,2010,"AssistantPrincipals,Nonteaching",FULL,AM.IND,Male,
AL,2010,"AssistantPrincipals,Nonteaching",FULL,ASIAN,Female,
AL,2010,"AssistantPrincipals,Nonteaching",FULL,ASIAN,Male,
AL,2010,"AssistantPrincipals,Nonteaching",FULL,BLACK,Female,135
AL,2010,"AssistantPrincipals,Nonteaching",FULL,BLACK,Male,124
AL,2010,"AssistantPrincipals,Nonteaching",FULL,HAWAIIAN,Female,
AL,2010,"AssistantPrincipals,Nonteaching",FULL,HAWAIIAN,Male,
AL,2010,"AssistantPrincipals,Nonteaching",FULL,HISP,Female,
AL,2010,"AssistantPrincipals,Nonteaching",FULL,HISP,Male,
AL,2010,"AssistantPrincipals,Nonteaching",FULL,TOMR,Female,
AL,2010,"AssistantPrincipals,Nonteaching",FULL,TOMR,Male,
AL,2010,"AssistantPrincipals,Nonteaching",FULL,WHITE,Female,273
AL,2010,"AssistantPrincipals,Nonteaching",FULL,WHITE,Male,314
AL,2010,ClassroomTeachers,NEWHIRES,AM.IND,Female,5
AL,2010,ClassroomTeachers,NEWHIRES,AM.IND,Male,
AL,2010,ClassroomTeachers,NEWHIRES,ASIAN,Female,6
AL,2010,ClassroomTeachers,NEWHIRES,ASIAN,Male,
AL,2010,ClassroomTeachers,NEWHIRES,BLACK,Female,321
AL,2010,ClassroomTeachers,NEWHIRES,BLACK,Male,135
AL,2010,ClassroomTeachers,NEWHIRES,HAWAIIAN,Female,
AL,2010,ClassroomTeachers,NEWHIRES,HAWAIIAN,Male,
AL,2010,ClassroomTeachers,NEWHIRES,HISP,Female,21
AL,2010,ClassroomTeachers,NEWHIRES,HISP,Male,
AL,2010,ClassroomTeachers,NEWHIRES,TOMR,Female,
AL,2010,ClassroomTeachers,NEWHIRES,TOMR,Male,
AL,2010,ClassroomTeachers,NEWHIRES,WHITE,Female,1406
AL,2010,ClassroomTeachers,NEWHIRES,WHITE,Male,567
AL,2010,Clerical/SecretarialStaff,FULL,AM.IND,Female,9
AL,2010,Clerical/SecretarialStaff,FULL,AM.IND,Male,
AL,2010,Clerical/SecretarialStaff,FULL,ASIAN,Female,5
AL,2010,Clerical/SecretarialStaff,FULL,ASIAN,Male,
AL,2010,Clerical/SecretarialStaff,FULL,BLACK,Female,731
AL,2010,Clerical/SecretarialStaff,FULL,BLACK,Male,13
AL,2010,Clerical/SecretarialStaff,FULL,HAWAIIAN,Female,
AL,2010,Clerical/SecretarialStaff,FULL,HAWAIIAN,Male,
AL,2010,Clerical/SecretarialStaff,FULL,HISP,Female,28
AL,2010,Clerical/SecretarialStaff,FULL,HISP,Male,
AL,2010,Clerical/SecretarialStaff,FULL,TOMR,Female,
AL,2010,Clerical/SecretarialStaff,FULL,TOMR,Male,
AL,2010,Clerical/SecretarialStaff,FULL,WHITE,Female,2793
AL,2010,Clerical/SecretarialStaff,FULL,WHITE,Male,18
AL,2010,Consultants&SupervisorsofInstruction,FULL,AM.IND,Female,3
AL,2010,Consultants&SupervisorsofInstruction,FULL,AM.IND,Male,
AL,2010,Consultants&SupervisorsofInstruction,FULL,ASIAN,Female,
AL,2010,Consultants&SupervisorsofInstruction,FULL,ASIAN,Male,
AL,2010,Consultants&SupervisorsofInstruction,FULL,BLACK,Female,79
AL,2010,Consultants&SupervisorsofInstruction,FULL,BLACK,Male,13
AL,2010,Consultants&SupervisorsofInstruction,FULL,HAWAIIAN,Female,
AL,2010,Consultants&SupervisorsofInstruction,FULL,HAWAIIAN,Male,
AL,2010,Consultants&SupervisorsofInstruction,FULL,HISP,Female,5
AL,2010,Consultants&SupervisorsofInstruction,FULL,HISP,Male,
AL,2010,Consultants&SupervisorsofInstruction,FULL,TOMR,Female,
AL,2010,Consultants&SupervisorsofInstruction,FULL,TOMR,Male,
AL,2010,Consultants&SupervisorsofInstruction,FULL,WHITE,Female,291
