Table E1f. Retaliation-Based Charge Receipts and Resolutions by Type (All Statutes) FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,FY 1992,FY 1993,FY 1994,FY 1995,FY 1996, FY 1997 , FY 1998 , FY 1999 , FY 2000 , FY 2001 , FY 2002 , FY 2003 , FY 2004 , FY 2005 , FY 2006 , FY 2007 , FY 2008 , FY 2009 , FY 2010 , FY 2011 , FY 2012 , FY 2013 , FY 2014 , FY 2015 , FY 2016 , FY 2017 , FY 2018 , FY 2019 , FY 2020 , FY 2021 , FY 2022 , FY 2023 
Successful Conciliations,127,103,112,97,149,211,273,337,505,564,559,408,377,375,396,368,356,463,498,471,589,538,351,472,490,437,598,408,384,301,296,279
,1.30%,0.90%,1.00%,0.60%,0.80%,1.00%,1.20%,1.40%,2.10%,2.30%,2.20%,1.70%,1.50%,1.70%,1.80%,1.70%,1.40%,1.50%,1.30%,1.10%,1.40%,1.40%,1.00%,1.20%,1.10%,0.90%,1.30%,1.00%,1.00%,0.90%,0.90%,0.60%
Unsuccessful Conciliations,229,217,242,229,270,575,921,"1,195","1,806","2,448","1,663","1,391","1,141","1,130","1,029",904,974,"1,056","1,780","1,236","1,211",916,728,747,755,792,863,715,550,452,430,485
,2.40%,2.00%,2.10%,1.50%,1.40%,2.60%,4.00%,4.90%,7.40%,9.80%,6.60%,5.60%,4.60%,5.00%,4.70%,4.10%,3.70%,3.50%,4.70%,3.00%,2.90%,2.40%,2.00%,1.90%,1.70%,1.70%,1.90%,1.70%,1.40%,1.30%,1.30%,1.10%
Merit Resolutions,"1,621","1,800","1,870","1,886","1,906","2,488","2,949","3,866","5,163","5,908","5,424","5,178","5,028","4,933","5,126","5,218","5,780","6,216","7,589","7,467","7,422","7,014","6,357","7,058","7,226","6,941","7,114","6,832","6,875","6,885","6,878","7,998"
,17.10%,16.60%,16.00%,12.50%,9.70%,11.30%,12.80%,15.90%,21.30%,23.60%,21.40%,20.90%,20.40%,21.90%,23.30%,23.40%,22.20%,20.30%,20.00%,17.90%,17.70%,18.10%,17.20%,17.60%,16.40%,14.80%,15.90%,16.40%,17.80%,19.60%,20.10%,18.30%
Monetary Benefits (Millions)*,$15.90 ,$21.40 ,$23.70 ,$26.00 ,$33.10 ,$41.70 ,$41.10 ,$70.40 ,$76.30 ,$89.10 ,$88.50 ,$80.70 ,$90.50 ,$88.80 ,$96.90 ,$124.80 ,$110.70 ,$133.80 ,$150.80 ,$147.30 ,$177.40 ,$169.40 ,$140.50 ,$173.50 ,$182.00 ,$192.00 ,$199.60 ,$205.20 ,$214.90 ,$220.00 ,$220.10 ,$282.90 
"Data includes all charges filed under the above referenced statute, basis, or issue, as well as those filed concurrently under other statutes, bases, or issues enforced by the EEOC. Therefore, the sum of data across statutes, bases, or issues will exceed actual totals.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Resolution of charges each year may exceed receipts for that year because charges being resolved are a combination of pending (which includes charges carried over from previous fiscal years), the fiscal year�s receipts, and FEPA transfer charges. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This does not include charges filed with state or local Fair Employment Practices Agencies. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*This does not include monetary benefits obtained through litigation. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The total of individual percentages may not always sum to 100% due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
