,Constructive Discharge,,"1,451","2,086",587,203,100,"1,873",953,"1,039",30,9,"1,571","2,170",629,223,119,"1,969",925,"1,037",39,4,"1,440","2,226",550,184,110,"2,000",948,"1,054",31,8,"1,517","2,112",575,197,133,"2,214",937,"1,096",41,9,"1,487","2,100",510,205,135,"2,284",934,"1,142",39,5,Constructive Discharge,"1,664","2,304",540,214,160,"2,430",903,"1,271",63,13,"1,948","2,398",755,359,182,"2,857",958,"1,403",66,7,"1,679","2,330",573,235,216,"2,754",939,"1,388",50,8,"1,736","2,566",554,224,203,"3,185",942,"1,502",86,7,"1,954","2,721",562,230,258,"3,564",990,"1,732",82,10,"1,799","2,415",499,215,301,"3,378",889,"1,744",81,15,"2,002","2,582",537,158,314,"3,585",882,"1,809",85,17,"2,614","3,010",619,613,467,"4,025","1,027","2,308",103,45,,"2,839","3,315",726,310,549,"4,419","1,151","2,477",123,22,6
,Demotion,,"1,123",913,343,76,72,"1,209",825,619,19,4,"1,017",802,290,77,68,"1,115",775,614,10,2,894,892,280,80,67,"1,137",792,620,22,4,922,880,292,83,94,"1,165",799,600,19,3,829,767,251,88,65,"1,077",658,597,21,1,Demotion,888,825,253,57,72,"1,163",723,686,21,5,872,817,255,82,70,"1,285",683,676,21,4,743,778,212,73,71,"1,247",651,645,18,1,732,728,215,85,86,"1,261",601,603,22,2,674,687,186,55,88,"1,254",540,627,35,2,615,655,192,47,102,"1,197",483,610,23,4,636,579,167,34,84,"1,098",431,569,25,2,614,572,157,87,94,"1,039",403,578,23,*,,725,767,178,72,142,"1,241",463,763,26,13,9
,Discharge,,"18,573","12,983","5,760","1,815","1,343","19,221","12,777","14,494",170,78,"18,125","12,925","5,982","1,809","1,415","19,954","12,398","14,955",138,104,"17,067","12,691","5,465","1,895","1,246","20,345","12,143","15,432",163,129,"16,639","12,554","5,135","1,752","1,330","21,126","11,692","15,175",138,111,"15,646","11,677","4,860","1,748","1,353","20,821","11,144","14,736",203,156,Discharge,"15,707","11,935","4,752","1,714","1,346","22,011","11,035","15,769",163,105,"15,761","12,119","4,594","1,794","1,546","23,437","10,837","16,455",182,118,"14,642","11,822","4,144","1,672","1,660","23,531","10,091","15,842",180,109,"12,573","11,034","3,510","1,405","1,611","22,678","9,448","14,860",239,77,"12,087","10,399","3,511","1,280","1,656","22,750","8,435","14,592",237,106,"11,331","9,930","3,289","1,154","1,739","22,821","8,262","15,193",212,214,"10,573","8,351","3,223","1,012","1,681","20,763","7,296","14,209",171,119,"10,161","8,803","2,566","6,940","1,893","21,882","6,241","14,990",194,195,,"14,120","11,679","3,457","2,079","2,857","27,880","7,821","17,931",226,154,105
,Discipline,,"5,980","3,392","1,748",479,484,"6,495","2,941","3,039",34,11,"5,350","3,118","1,682",499,380,"6,311","2,668","2,904",34,24,"5,164","3,107","1,529",466,377,"6,442","2,688","3,005",32,18,"5,178","3,103","1,453",441,403,"6,483","2,696","3,093",31,13,"4,870","3,009","1,419",404,396,"6,464","2,640","3,005",48,20,Discipline,"4,701","3,016","1,313",435,360,"6,657","2,610","3,201",32,25,"4,911","3,125","1,285",434,429,"6,874","2,418","3,249",44,19,"4,372","2,815","1,058",405,432,"6,496","2,125","3,112",42,17,"3,984","2,796",998,351,474,"6,434","2,228","2,997",49,26,"3,723","2,586","1,016",323,519,"6,218","1,937","2,910",51,18,"3,342","2,276",815,258,519,"5,713","1,692","2,765",49,19,"3,102","1,932",797,216,518,"5,114","1,329","2,422",40,25,"2,987","2,020",758,610,589,"4,880","1,265","2,512",46,19,,"3,954","2,642",980,395,841,"5,985","1,609","3,178",45,23,18
,Early Retirement Incentive,,0,5,0,1,0,4,35,3,0,0,0,2,0,0,0,7,29,8,0,0,0,3,2,0,0,6,15,6,0,0,0,1,0,0,0,7,15,8,0,0,0,2,1,2,0,7,37,7,1,0,Early Retirement Incentive,0,0,0,0,0,4,18,7,0,0,0,5,1,0,0,4,26,5,0,0,0,2,0,0,0,6,25,8,0,0,0,3,1,1,0,5,20,6,0,0,0,2,1,0,0,7,25,8,0,0,0,2,0,1,0,7,23,4,0,0,0,3,3,2,0,10,179,6,0,0,*,*,*,5,*,9,12,11,*,*,,*,4,*,3,*,8,21,10,*,*,*
,English Language Only Rule,,0,0,220,2,0,41,0,0,0,0,12,0,202,2,0,37,0,0,0,0,17,0,192,3,0,33,0,0,0,0,21,0,176,4,0,48,0,0,0,0,33,0,167,3,0,33,0,0,0,0,English Language Only Rule,42,0,177,4,0,49,0,0,0,0,33,0,151,2,0,41,0,0,0,0,11,0,115,1,0,31,0,0,0,0,14,0,0,1,0,0,0,0,0,0,11,0,130,1,0,64,0,0,0,0,5,0,74,1,0,28,0,0,0,0,10,1,83,0,0,24,0,0,0,0,*,*,38,*,*,14,*,*,*,*,,7,*,95,3,*,24,*,3,*,*,*
,Exclusion,,300,220,133,35,52,357,154,141,12,1,247,187,113,31,36,320,112,109,5,3,235,178,105,32,24,260,108,105,6,0,236,178,92,34,34,307,130,124,6,1,258,233,107,29,35,327,135,120,15,1,Exclusion,258,230,109,38,37,323,151,153,5,1,287,207,91,34,47,330,147,117,5,1,275,235,106,44,36,371,145,153,9,1,252,227,73,25,33,364,134,119,7,0,262,253,96,28,66,417,122,163,12,1,265,241,99,31,61,446,144,166,16,3,274,219,92,21,62,343,122,129,13,1,72,63,30,18,25,118,29,56,5,*,,7,5,,*,*,9,6,5,*,*,*
,Filing EEO Forms,,141,107,46,8,10,692,0,0,2,0,119,100,30,10,3,573,0,0,4,0,120,90,27,5,8,605,0,0,4,3,152,128,36,9,21,641,0,0,7,0,150,104,28,9,5,607,0,0,7,0,Filing EEO Forms,178,135,33,13,24,624,0,0,3,0,194,226,83,33,48,718,0,0,9,0,207,252,104,38,44,694,0,0,2,0,268,172,34,17,20,515,0,0,5,0,187,142,75,23,43,561,0,0,7,0,181,226,74,19,52,519,3,3,16,0,211,228,66,23,48,510,3,1,9,0,93,137,21,17,43,148,*,9,3,*,,36,60,9,5,16,13,*,5,*,*,*
,Forced Accommodation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,*,*,*,*,*,*,*,*,*,*,,*,*,*,*,*,*,*,*,*,*,11
,Genetic Information Prohibited Acquisition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,*,*,*,*,*,*,*,*,*,*,,*,*,*,*,*,6,*,4,*,23,*
, Harassment & Sexual Harassment *,,"8,798","12,695","3,643","1,362",895,"10,288","3,780","4,119",79,22,"9,010","12,461","4,029","1,691",961,"10,759","3,660","4,139",52,45,"8,587","12,569","3,588","1,347",928,"10,733","3,787","4,391",59,36,"8,693","12,379","3,513","1,290",934,"10,966","4,023","4,529",65,92,"9,023","12,146","3,446","1,344","1,056","11,518","4,157","4,848",112,76,ALL Harassment *,"9,532","12,573","3,535","1,332","1,171","12,410","4,285","5,277",96,45,"9,895","12,860","3,491","1,530","1,171","12,921","4,185","5,410",84,47,"9,234","12,428","3,233","1,350","1,227","12,773","3,909","5,277",94,48,"8,789","13,055","2,873","1,229","1,323","13,198","3,975","5,014",115,59,"8,908","12,739","2,978","1,159","1,443","13,365","3,740","5,073",130,42,"8,476","11,497","2,734","1,070","1,586","12,373","3,425","5,138",118,74,"7,928","10,035","2,461",823,"1,520","10,731","2,942","4,569",86,55,"8,738","11,090","2,423","1,779","1,879","11,986","3,107","5,424",126,130,,"11,989","14,195","3,338","1,467","2,832","14,111","4,238","6,871",125,130,29
,  Harassment**,,"8,563","6,371","3,550","1,328",872,"8,584","3,780","4,119",67,22,"8,776","6,199","3,917","1,661",936,"9,002","3,660","4,139",38,43,"8,302","6,501","3,486","1,316",892,"8,958","3,787","4,391",51,35,"8,475","6,662","3,427","1,251",918,"9,159","4,023","4,529",56,88,"8,826","6,885","3,367","1,304","1,038","9,842","4,157","4,848",104,73,  Harassment**,"9,286","7,428","3,433","1,306","1,135","10,601","4,285","5,277",83,45,"9,656","7,785","3,416","1,505","1,142","11,099","4,185","5,410",69,46,"9,009","7,462","3,141","1,321","1,204","10,930","3,909","5,277",75,48,"8,533","7,369","2,768","1,190","1,280","10,911","3,975","5,014",88,57,"8,682","7,338","2,886","1,135","1,403","11,108","3,740","5,073",114,42,"8,291","6,835","2,657","1,053","1,557","10,571","3,425","5,138",102,73,"7,755","5,998","2,397",812,"1,476","9,278","2,941","4,569",75,54,"8,524","6,913","2,373","1,748","1,841","10,151","3,066","5,317",115,127,,"11,720","9,221","3,272","1,449","2,778","12,178","4,217","6,761",108,128,29
,Hiring,,"2,029","1,061",697,246,201,905,"2,032","1,386",7,32,"2,202","1,242",769,267,245,"1,012","2,389","1,552",6,38,"2,278","1,281",904,277,270,"1,058","2,485","1,509",13,40,"2,457","1,292","1,037",301,605,"1,175","2,203","1,512",8,72,"2,098","1,335",693,313,247,"1,142","2,269","1,541",60,86,Hiring,"1,888","1,075",615,224,197,"1,098","2,085","1,513",6,31,"2,222","1,136",615,225,225,"1,093","2,162","1,456",10,25,"1,523",985,531,225,207,"1,020","1,796","1,403",9,18,"1,463",911,427,181,239,"1,104","1,884","1,291",10,50,"1,328",823,515,179,207,997,"1,716","1,275",15,22,"1,112",706,413,153,207,990,"1,314","1,171",8,25,973,657,314,115,163,913,"1,134","1,039",7,22,"1,037",638,356,288,219,952,"1,036","1,159",14,21,,"1,278",824,401,323,301,"1,127","1,408","1,382",8,35,3
,Intimidation,,"1,232","1,215",569,181,180,"1,938",582,670,11,9,"1,109","1,113",568,171,131,"1,794",480,564,14,7,"1,080","1,201",485,154,146,"1,810",535,627,9,8,"1,091","1,161",493,156,118,"1,916",518,614,10,11,"1,008","1,102",462,154,134,"1,888",598,645,31,18,Intimidation,931,"1,093",417,134,124,"1,758",481,637,20,9,971,"1,061",420,148,146,"1,660",460,571,13,2,850,936,378,124,132,"1,492",378,519,16,4,870,974,292,95,142,"1,575",429,497,13,12,885,"1,099",348,107,203,"1,759",369,507,23,5,789,900,288,94,192,"1,571",305,500,15,7,718,750,283,74,154,"1,264",279,457,24,4,216,292,83,109,44,510,78,190,7,6,,124,*,*,*,*,*,*,*,*,*,*
,Job Classification,,162,114,53,13,7,123,91,75,6,1,130,93,41,5,18,117,70,67,5,0,108,121,44,9,4,122,80,81,11,0,125,98,51,6,9,119,83,76,10,0,100,87,36,6,13,114,74,68,12,0,Job Classification,97,96,32,4,6,95,86,68,12,0,100,88,32,4,12,107,69,65,11,1,79,95,58,7,7,108,60,62,19,0,176,89,19,6,8,117,153,51,11,1,82,80,32,4,19,103,66,56,13,2,102,70,25,2,21,96,56,39,7,0,72,67,14,2,10,90,55,51,3,0,93,70,31,11,15,104,62,78,11,*,,429,97,39,10,37,100,64,75,9,*,*
,Layoff,,885,665,351,71,56,772,"1,397",665,18,3,805,490,260,48,102,696,896,507,9,3,666,505,267,40,65,628,945,510,7,1,538,400,159,34,37,562,758,423,5,7,448,343,142,39,36,506,645,362,7,4,Layoff,437,330,125,30,26,478,525,390,11,3,857,304,595,28,25,524,"1,053",353,7,1,324,306,113,23,22,422,657,302,5,4,288,279,102,26,27,447,457,290,8,2,245,260,76,20,40,409,389,282,8,3,446,372,156,29,62,701,590,419,20,8,428,318,164,27,78,622,777,419,8,2,165,132,74,324,31,441,230,206,6,*,,35,703,71,36,50,375,296,251,6,*,*
,Leave,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,*,*,*,*,*,*,*,*,*,*,,*,64,6,6,12,75,16,109,*,*,14
,Maternity,,0,337,1,3,0,59,0,22,0,0,0,296,0,2,0,51,0,26,0,0,0,219,0,2,0,44,0,21,0,0,0,245,0,4,0,52,0,27,0,0,0,607,0,1,0,52,0,39,0,0,Maternity,0,258,0,4,0,70,0,49,0,0,0,238,0,2,0,55,0,45,0,0,0,187,0,1,0,57,0,45,0,1,0,240,0,2,0,102,0,54,0,0,0,249,0,3,0,98,0,47,0,0,0,193,0,1,0,69,0,42,0,0,0,168,0,1,0,64,0,34,0,0,*,273,*,5,*,103,*,81,*,*,,*,319,*,*,*,124,*,109,*,*,9
,Other,,901,669,311,153,157,"1,172",510,681,18,8,930,705,325,113,162,"1,180",510,714,19,18,817,641,211,94,110,"1,100",460,686,18,24,814,634,257,154,144,"1,078",465,639,71,66,727,607,194,156,111,990,459,643,62,56,Other,656,528,212,84,95,931,410,605,25,14,590,448,162,92,70,921,367,593,19,8,622,512,165,105,69,"1,004",355,572,8,8,578,478,144,66,94,899,334,505,8,13,568,592,168,76,160,"1,169",333,545,13,26,621,648,184,79,154,"1,230",322,589,21,13,634,533,144,54,108,"1,010",260,553,9,15,561,575,153,727,153,"1,004",231,530,13,21,,549,481,147,121,149,857,235,510,6,12,*
,Other Language/Accent Issue,,56,0,241,6,0,47,0,0,0,0,99,0,277,35,0,89,0,0,0,0,55,0,202,7,0,44,0,0,0,0,77,0,221,10,0,65,0,0,0,0,63,248,185,6,0,52,0,0,0,0,Other Language/Accent Issue,58,2,213,4,0,43,0,0,0,0,46,0,203,12,0,49,0,0,0,0,49,3,129,4,0,61,0,0,0,0,41,1,121,5,0,40,0,0,0,0,39,1,140,10,0,39,0,0,0,0,35,0,101,5,0,43,0,0,0,0,33,1,104,2,0,44,0,1,0,0,38,*,106,3,*,43,3,6,*,*,,52,3,136,6,,52,7,7,*,*,*
,Paternity,,0,9,0,1,0,6,0,0,0,0,0,11,0,0,0,10,0,0,0,0,0,7,0,1,0,4,0,0,0,0,0,13,0,0,0,5,0,0,0,0,0,18,0,1,0,7,0,0,0,0,Paternity,0,15,0,1,0,7,0,0,0,0,0,13,0,0,0,5,0,0,0,0,0,9,0,1,0,5,0,0,0,0,0,9,0,0,0,5,0,0,0,1,0,14,0,0,0,10,0,0,0,0,0,26,0,0,0,14,0,0,0,0,0,16,1,1,0,11,0,0,0,0,*,21,*,*,*,12,*,3,*,*,,*,29,,*,*,24,*,8,*,*,*
,Posting Notices,,34,13,7,2,1,17,8,5,0,0,14,12,0,0,1,8,12,6,0,1,19,12,2,1,2,10,17,15,3,4,19,15,3,2,0,6,10,6,1,3,15,4,2,0,2,8,3,3,0,0,Posting Notices,20,12,3,0,2,12,7,2,2,0,11,5,1,2,2,8,12,3,0,0,8,9,1,2,1,7,6,4,1,0,15,7,3,0,1,10,3,1,1,0,17,6,2,0,2,11,3,2,1,0,3,3,1,0,0,8,4,2,0,0,9,5,1,0,1,12,5,4,1,0,11,*,*,*,3,3,*,9,*,*,,4,5,3,*,*,4,*,6,*,*,*
,Prohibited Medical Inquiry/Exam,,0,0,0,0,0,28,0,310,0,28,0,0,0,0,0,"1,645",0,239,0,26,0,0,0,0,0,42,0,262,0,49,0,2,0,0,0,34,0,272,0,24,0,0,0,0,0,47,0,268,0,27,Prohibited Medical Inquiry/Exam,0,2,0,0,0,53,0,455,0,33,0,0,0,0,0,68,0,282,0,29,0,1,0,0,0,55,0,225,0,13,0,2,0,0,0,44,0,215,0,24,0,4,0,0,0,55,0,206,0,17,0,5,0,0,0,71,1,430,0,221,0,3,0,0,0,51,1,220,0,35,*,*,*,*,*,103,*,290,*,34,,*,4,*,*,*,54,7,211,*,7,
,Promotion,,"2,771","1,573",654,146,222,"1,429","1,329",546,46,3,"2,907","1,765",718,171,253,37,"1,416",619,52,8,"2,739","3,089",646,141,208,"1,703","1,501",626,63,3,"2,768","1,618",730,137,220,"1,806","1,479",673,41,8,"2,666","1,609",674,183,206,"1,773","1,514",677,79,38,Promotion,"2,686","1,598",664,145,223,"1,922","1,508",719,56,10,"2,756","1,728",654,160,245,"1,927","1,674",759,67,6,"2,354","1,612",586,142,227,"1,876","1,402",751,56,10,"2,208","1,480",575,131,253,"1,854",0,664,67,5,"2,169","1,509",526,127,301,"1,903","1,378",686,75,6,"1,995","1,359",503,105,286,"1,820","1,247",709,51,5,"1,912","1,233",499,92,320,"1,660","1,077",606,57,5,"2,125","1,408",535,139,405,"1,712","1,212",745,72,7,,"2,432","1,613",618,158,532,"2,033","1,342",903,87,11,4
,Qualifications,,117,69,35,6,19,67,78,37,3,0,105,64,35,8,17,61,61,46,2,0,73,63,31,9,7,62,65,34,3,1,77,49,22,4,11,56,56,30,7,0,83,50,17,12,9,54,54,22,3,0,Qualifications,93,64,24,4,10,63,77,36,4,0,68,53,25,8,14,60,71,23,2,0,56,57,19,3,8,49,52,28,7,0,42,35,13,0,4,41,29,16,2,0,56,52,16,2,11,63,53,36,5,1,45,41,15,3,19,63,43,26,6,0,57,47,13,3,21,70,46,30,5,0,29,27,4,*,11,49,18,65,8,*,,*,*,*,*,*,24,*,88,*,*,*
,Reasonable Accommodation,,0,0,93,592,42,"1,703",0,"8,400",0,13,0,0,141,485,38,"1,821",0,"8,566",0,13,0,0,152,556,45,"2,069",0,"9,041",0,17,0,15,149,587,64,"2,343",0,"9,496",0,21,0,13,170,582,67,"2,588",0,"9,765",0,18,Reasonable Accommodation,0,339,140,539,52,"3,165",0,"10,781",0,18,0,656,348,821,121,"3,813",0,"11,865",0,21,0,676,193,567,88,"3,927",0,"11,754",0,15,0,603,131,483,92,"4,199",0,0,0,19,0,709,165,564,111,"4,431",0,"11,120",0,22,0,732,116,474,119,"4,659",10,"11,469",2,101,0,697,153,540,124,"4,785",11,"11,706",0,30,*,841,152,"9,992",179,"6,771",332,"13,508",18,111,,,"1,143",218,"1,960",270,"5,577",317,"15,318",13,50,105
,Recall,,126,64,44,2,11,105,173,104,1,0,80,42,23,5,7,60,95,73,0,0,76,37,23,4,4,77,94,72,0,0,40,22,9,2,2,55,64,41,0,0,27,16,9,2,3,40,39,47,0,1,Recall,30,14,7,0,3,45,25,22,0,0,27,20,12,2,1,33,34,26,0,0,17,14,8,2,2,32,16,21,0,0,25,10,2,2,0,24,28,20,0,0,14,14,4,1,1,24,17,15,0,0,29,19,7,2,2,56,46,35,0,2,73,54,24,3,10,100,146,68,1,2,30,22,5,10,6,62,41,60,*,*,,*,*,*,*,*,*,*,*,*,*,*
,Recordkeeping Violation,,16,5,3,2,2,8,0,1,0,1,8,2,2,1,0,5,4,37,0,5,8,6,0,0,1,15,6,20,0,1,5,11,3,1,0,25,10,33,0,0,7,5,1,3,2,12,3,31,1,0,Recordkeeping Violation,6,4,6,1,2,16,3,31,1,0,3,5,4,1,0,17,7,56,0,0,5,14,8,2,4,23,8,23,0,3,4,6,0,1,1,7,3,20,1,2,5,7,3,1,3,13,7,15,0,1,2,1,1,0,0,3,1,10,0,0,5,8,3,1,0,14,2,26,0,0,10,9,3,11,*,22,7,36,*,4,,14,14,3,*,5,26,10,61,*,*,*
,References Unfavorable,,108,57,44,14,7,295,67,104,2,0,78,48,34,15,10,267,46,71,1,1,62,47,32,6,8,243,46,82,1,1,73,41,36,12,9,255,46,86,1,1,70,43,27,17,9,235,52,82,6,7,References Unfavorable,74,47,27,12,5,257,49,84,5,4,61,48,30,9,9,227,44,78,2,0,58,43,17,5,5,195,32,75,4,1,134,40,14,9,8,240,101,70,3,0,62,60,25,7,13,209,36,72,3,0,58,43,21,6,5,177,34,71,2,0,50,48,17,8,7,176,32,84,1,5,46,36,15,6,8,143,20,56,4,*,,37,35,15,6,8,131,30,48,3,*,*
,Referral,,28,22,17,6,0,33,18,22,0,0,33,20,8,5,4,49,16,17,0,0,50,25,9,4,4,38,30,16,0,0,24,15,6,4,1,33,22,21,1,0,58,38,7,19,5,47,26,31,18,19,Referral,26,12,4,3,2,33,12,15,0,1,26,23,11,1,7,44,22,22,0,0,17,12,4,0,4,29,8,11,0,0,24,6,3,1,2,21,24,11,0,0,12,8,3,1,2,29,10,10,0,0,11,6,2,1,4,21,7,8,0,0,10,7,5,0,2,14,6,10,0,0,17,9,4,*,4,30,6,14,*,*,,21,20,3,4,7,50,10,20,*,*,*
,Reinstatement,,127,80,47,4,7,152,103,334,0,0,110,64,25,8,13,134,96,239,0,2,93,105,66,7,5,158,116,239,5,2,81,57,21,7,9,110,67,193,0,1,87,78,29,25,9,135,71,231,20,20,Reinstatement,71,57,21,7,4,138,62,194,0,4,57,62,20,3,6,133,51,213,0,0,38,52,13,3,2,115,45,146,0,1,100,50,18,6,4,117,88,158,0,2,55,44,5,4,7,118,40,155,2,2,53,56,14,7,7,135,49,228,0,55,78,49,24,7,10,142,110,148,0,3,16,13,6,*,*,30,22,36,*,*,,44,35,19,7,10,92,40,89,,*,*
