,Discharge,"38,715","12,777","14,494",170,78,"38,115","12,398","14,955",138,104,"36,408","12,143","15,432",163,129,"35,568","11,692","15,175",138,111,"33,527","11,144","14,736",203,156,D2,Discharge,"33,731","11,035","15,769",163,105,"33,784","10,837","16,455",182,118,"31,936","10,091","15,842",180,109,"28,654","9,448","14,860",239,77,"27,321","8,435","14,592",237,106,"25,747","8,262","15,193",212,214,"22,893","7,296","14,209",171,119,"28,611","6,241","14,990",194,195,"31,309","7,821","17,931",226,154,105
,Discipline,"11,381","2,941","3,039",34,11,"10,416","2,668","2,904",34,24,"10,117","2,688","3,005",32,18,"9,861","2,696","3,093",31,13,"9,457","2,640","3,005",48,20,D3,Discipline,"9,285","2,610","3,201",32,25,"9,468","2,418","3,249",44,19,"8,480","2,125","3,112",42,17,"7,937","2,228","2,997",49,26,"7,519","1,937","2,910",51,18,"6,617","1,692","2,765",49,19,"5,846","1,329","2,422",40,25,"6,156","1,265","2,512",46,19,"7,596","1,609","3,178",45,23,18
,Early Retirement Incentive,8,35,3,0,0,5,29,8,0,0,6,15,6,0,0,5,15,8,0,0,7,37,7,1,0,B6,Early Retirement Incentive,3,18,7,0,0,10,26,5,0,0,7,25,8,0,0,8,20,6,0,0,6,25,8,0,0,3,23,4,0,0,12,179,6,0,0,10,12,11,*,*,11,21,10,*,*,*
,English Language Only Rule,227,0,0,0,0,205,0,0,0,0,199,0,0,0,0,179,0,0,0,0,177,0,0,0,0,L2,English Language Only Rule,184,0,0,0,0,157,0,0,0,0,121,0,0,0,0,120,0,0,0,0,136,0,0,0,0,82,0,0,0,0,86,0,0,0,0,39,*,*,*,*,103,*,3,*,*,*
,Exclusion,625,154,141,12,1,550,112,109,5,3,493,108,105,6,3,505,130,124,6,1,562,135,120,15,1,E1,Exclusion,561,151,153,5,1,543,147,117,5,1,571,145,153,9,1,546,134,119,7,0,570,122,163,12,1,576,144,166,16,3,507,122,129,13,1,166,29,56,5,*,13,6,5,*,*,*
,Filing EEO Forms,728,0,0,2,0,621,0,0,4,0,652,0,0,4,0,680,0,0,7,0,652,0,0,7,0,F1,Filing EEO Forms,670,0,0,3,0,773,0,0,9,0,741,0,0,2,0,661,0,0,5,0,625,0,0,7,0,557,3,3,16,0,572,3,1,9,0,265,*,9,3,*,92,*,5,*,*,*
,Forced Accommodation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,*,*,*,*,*,*,*,*,*,*,11
,Genetic Information Prohibited Acquisition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,*,*,*,*,*,3,*,4,*,23,*
,Harassment or Sexual Harassment*,"23,703","3,780","4,119",79,22,"23,572","3,660","4,139",52,45,"22,923","3,787","4,391",59,36,"22,753","4,023","4,529",65,92,"22,700","4,157","4,848",112,76,HI & S4,Harassment or Sexual Harassment*,"23,584","4,285","5,277",96,45,"23,897","4,185","5,410",84,47,"22,847","3,909","5,277",94,48,"22,721","3,975","5,014",115,59,"22,364","3,740","5,073",130,42,"20,362","3,425","5,138",118,74,"18,101","2,942","4,569",86,55,"20,608","3,107","5,424",126,130,"26,371","4,238","6,871",125,130,29
,  Harassment**,"17,736","3,780","4,119",67,22,"17,698","3,660","4,139",38,43,"17,173","3,787","4,391",51,35,"17,309","4,023","4,529",56,88,"17,742","4,157","4,848",104,73,H1,  Harassment**,"18,730","4,285","5,277",83,45,"19,136","4,185","5,410",69,46,"18,164","3,909","5,277",75,48,"17,344","3,975","5,014",88,57,"17,262","3,740","5,073",114,42,"16,003","3,425","5,138",102,73,"14,382","2,941","4,569",75,54,"16,647","3,066","5,317",115,127,"21,660","4,217","6,761",108,128,29
,Hiring,"3,576","2,032","1,386",7,32,"3,843","2,389","1,552",6,38,"4,084","2,485","1,509",13,40,"4,145","2,203","1,512",8,72,"3,631","2,269","1,541",60,86,H2,Hiring,"3,260","2,085","1,513",6,31,"3,706","2,162","1,456",10,25,"2,910","1,796","1,403",9,18,"2,665","1,884","1,291",10,50,"2,466","1,716","1,275",15,22,"2,041","1,314","1,171",8,25,"1,859","1,134","1,039",7,22,"2,138","1,036","1,159",14,21,"2,477","1,408","1,382",8,35,3
,Intimidation,"3,078",582,670,11,9,"2,825",480,564,14,7,"2,814",535,627,9,8,"2,809",518,614,10,11,"2,668",598,645,31,18,I1,Intimidation,"2,503",481,637,20,9,"2,459",460,571,13,2,"2,141",378,519,16,4,"2,196",429,497,13,12,"2,304",369,507,23,5,"1,953",305,500,15,7,"1,655",279,457,24,4,675,78,190,7,6,*,*,*,*,*,*
,Job Classification,303,91,75,6,1,260,70,67,5,0,266,80,81,11,0,243,83,76,10,0,207,74,68,12,0,J1,Job Classification,196,86,68,12,0,194,69,65,11,1,207,60,62,19,0,279,153,51,11,1,163,66,56,13,2,168,56,39,7,0,137,55,51,3,0,176,62,78,11,*,222,64,75,9,*,*
,Layoff,"1,951","1,397",665,18,3,"1,531",896,507,9,3,"1,389",945,510,7,1,"1,129",758,423,5,7,947,645,362,7,4,L1,Layoff,908,525,390,11,3,"1,338","1,053",353,7,1,724,657,302,5,4,673,457,290,8,2,589,389,282,8,3,942,590,419,20,8,830,777,419,8,2,679,230,206,6,*,"1,110",296,251,6,*,*
,Leave,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,*,*,*,*,*,93,16,109,*,*,14
,Maternity,348,0,22,0,0,303,0,26,0,0,223,0,21,0,0,250,0,27,0,0,252,0,39,0,0,M1,Maternity,264,0,49,0,0,242,0,45,0,0,189,0,45,0,1,245,0,54,0,0,255,0,47,0,0,196,0,42,0,0,175,0,34,0,0,282,*,81,*,*,325,*,109,*,*,9
,Other,"2,178",510,681,18,8,"2,123",510,714,19,18,"1,878",460,686,18,24,"1,817",465,639,71,66,"1,622",459,643,62,56,O1,Other,"1,552",410,605,25,14,"1,403",367,593,19,8,"1,506",355,572,8,8,"1,369",334,505,8,13,"1,572",333,545,13,26,"1,547",322,589,21,13,"1,440",260,553,9,15,"2,005",231,530,13,21,"1,353",235,510,6,12,*
,Other Language/Accent Issue,262,0,0,0,0,292,0,0,0,0,221,0,0,0,0,242,0,0,0,0,210,0,0,0,0,L3,Other Language/Accent Issue,225,0,0,0,0,214,0,0,0,0,144,0,0,0,0,133,0,0,0,0,153,0,0,0,0,118,0,0,0,0,111,0,1,0,0,118,3,6,*,*,159,7,7,*,*,*
,Paternity,12,0,0,0,0,17,0,0,0,0,9,0,0,0,0,14,0,0,0,0,20,0,0,0,0,P1,Paternity,19,0,0,0,0,15,0,0,0,0,11,0,0,0,0,11,0,0,0,1,20,0,0,0,0,33,0,0,0,0,21,0,0,0,0,25,*,3,*,*,38,*,8,*,*,*
,Posting Notices,56,8,5,0,0,26,12,6,0,1,57,17,15,3,4,38,10,6,1,3,22,3,3,0,0,P5,Posting Notices,32,7,2,2,0,20,12,3,0,0,20,6,4,1,0,30,3,1,1,0,22,3,2,1,0,7,4,2,0,0,15,5,4,1,0,16,*,9,*,*,11,*,6,*,*,*
,Prohibited Medical Inquiry/Exam,0,0,310,0,28,0,0,239,0,26,0,0,262,0,49,2,0,272,0,24,0,0,268,0,27,P4,Prohibited Medical Inquiry/Exam,2,0,455,0,33,0,0,282,0,29,1,0,225,0,13,2,0,215,0,24,4,0,206,0,17,7,1,430,0,221,6,1,220,0,35,33,*,290,*,34,19,7,211,*,7,
,Promotion,"4,390","1,329",546,46,3,"4,744","1,416",619,52,8,"5,923","1,501",626,63,3,"4,447","1,479",673,41,8,"4,295","1,514",677,79,38,P3,Promotion,"4,349","1,508",719,56,10,"4,433","1,674",759,67,6,"3,885","1,402",751,56,10,"3,736",0,664,67,5,"3,696","1,378",686,75,6,"3,355","1,247",709,51,5,"3,106","1,077",606,57,5,"3,455","1,212",745,72,7,"3,969","1,342",903,87,11,4
,Qualifications,190,78,37,3,0,168,61,46,2,0,138,65,34,3,1,124,56,30,7,0,133,54,22,3,0,Q1,Qualifications,159,77,36,4,0,132,71,23,2,0,116,52,28,7,0,75,29,16,2,0,105,53,36,5,1,90,43,26,6,0,100,46,30,5,0,61,18,65,8,*,*,*,88,*,*,*
,Reasonable Accommodation,"1,214",0,"8,400",0,13,"1,144",0,"8,566",0,13,"1,212",0,"9,041",0,17,"1,339",0,"9,496",0,21,"1,421",0,"9,765",0,18,R6,Reasonable Accommodation,"1,886",0,"10,781",0,18,"2,507",0,"11,865",0,21,"2,277",0,"11,754",0,15,"2,144",0,"10,877",0,19,"2,295",0,"11,120",0,22,"2,244",10,"11,469",2,101,"2,358",11,"11,706",0,30,"12,083",332,"13,508",18,111,"4,005",317,"15,318",13,50,105
,Recall,246,173,104,1,0,147,95,73,0,0,151,94,72,0,0,90,64,41,0,0,57,39,47,0,1,R1,Recall,61,25,22,0,0,51,34,26,0,0,40,16,21,0,0,45,28,20,0,0,34,17,15,0,0,59,46,35,0,2,144,146,68,1,2,11,9,6,*,*,109,*,*,*,*,*
,Recordkeeping Violation,34,0,1,0,1,24,4,37,0,5,24,6,20,0,1,27,10,33,0,0,17,3,31,1,0,R7,Recordkeeping Violation,16,3,31,1,0,13,7,56,0,0,30,8,23,0,3,15,3,20,1,2,13,7,15,0,1,4,1,10,0,0,20,2,26,0,0,35,7,36,*,4,30,10,61,*,*,*
,References Unfavorable,351,67,104,2,0,290,46,71,1,1,255,46,82,1,1,260,46,86,1,1,240,52,82,6,7,R2,References Unfavorable,268,49,84,5,4,228,44,78,2,0,188,32,75,4,1,292,101,70,3,0,202,36,72,3,0,176,34,71,2,0,168,32,84,1,5,138,20,56,4,*,130,30,48,3,*,*
,Referral,68,18,22,0,0,73,16,17,0,0,83,30,16,0,0,62,22,21,1,0,85,26,31,18,19,R3,Referral,54,12,15,0,1,56,22,22,0,0,42,8,11,0,0,38,24,11,0,0,32,10,10,0,0,25,7,8,0,0,20,6,10,0,0,32,6,14,*,*,64,10,20,*,*,*
,Reinstatement,258,103,334,0,0,225,96,239,0,2,256,116,239,5,2,166,67,193,0,1,186,71,231,20,20,R4,Reinstatement,172,62,194,0,4,156,51,213,0,0,127,45,146,0,1,170,88,158,0,2,109,40,155,2,2,131,49,228,0,55,150,110,148,0,3,35,22,36,*,*,109,40,89,,*,*
,Retaliation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,*,*,*,*,*,57,676,"1,878",82,16,19
,Retirement-Involuntary,48,156,72,0,0,67,147,69,0,0,55,128,66,0,0,51,145,63,0,0,45,115,47,0,0,R5,Retirement-Involuntary,68,119,67,0,2,58,131,40,0,1,49,107,52,0,0,33,109,53,0,1,42,111,69,0,0,41,80,50,0,0,41,137,55,0,1,149,120,74,*,*,"3,859",133,54,*,*,*
,Segregated Facilities,53,0,1,1,0,52,0,2,0,0,94,0,8,1,0,42,0,5,0,1,56,0,0,0,0,S1,Segregated Facilities,64,0,0,0,0,53,0,4,0,0,54,0,2,0,0,59,0,4,0,0,57,0,3,0,0,39,0,3,0,0,44,0,3,0,0,90,*,14,*,*,102,3,8,*,*,*
,Segregated Locals,5,0,0,0,0,12,0,0,0,0,10,0,2,0,0,8,0,0,0,0,8,0,1,1,0,S2,Segregated Locals,10,0,2,0,0,6,0,1,0,0,11,0,0,0,0,12,0,0,0,0,10,0,2,0,0,9,0,0,0,0,10,0,0,0,0,12,3,*,*,*,5,*,*,*,*,*
,Seniority,215,128,44,4,0,190,127,33,4,0,167,85,37,5,1,142,75,33,35,0,125,68,20,2,0,S3,Seniority,147,60,34,2,0,114,46,27,2,0,101,56,20,2,0,76,36,14,5,0,127,57,32,4,1,72,40,13,4,0,79,54,19,6,0,323,46,48,3,*,108,43,22,*,*,*
,Severance Pay Denied,63,53,29,2,1,59,49,17,4,0,55,37,15,5,0,51,48,20,0,0,50,52,14,0,0,B5,Severance Pay Denied,67,40,19,2,0,54,48,10,1,0,71,39,8,0,0,44,56,13,1,0,66,33,19,0,0,55,38,17,3,0,48,45,15,3,0,89,55,29,8,*,68,38,21,5,*,*
,Sexual Harassment***,"7,944",0,0,23,1,"7,809",0,0,20,5,"7,571",0,0,13,3,"7,256",0,0,21,5,"6,862",0,0,22,18,S4,Sexual Harassment***,"6,822",0,0,37,2,"6,758",0,0,22,3,"6,696",0,0,31,1,"7,609",0,0,36,2,"7,514",0,0,39,3,"6,587",1,2,30,11,"5,581",2,1,15,4,"6,191",86,214,27,6,"7,721",87,295,31,9,*
,Suspension,"3,730",757,916,9,10,"3,500",730,952,5,10,"3,632",780,962,7,4,"3,399",701,964,8,10,"3,224",717,968,8,8,S5,Suspension,"2,940",652,909,3,13,"3,070",641,"1,030",10,9,"2,938",598,945,9,5,"2,421",532,823,7,5,"2,527",529,851,12,6,"2,128",450,749,15,7,"1,778",364,648,2,14,"3,126",351,819,12,13,"2,466",452,808,9,16,*
,Tenure,84,44,14,1,1,90,39,20,3,0,81,20,12,1,0,67,29,16,4,0,80,22,16,1,0,T1,Tenure,45,18,7,2,0,54,38,13,1,0,70,28,16,1,1,69,32,23,1,0,94,34,26,3,0,54,20,19,1,0,53,25,14,3,0,74,21,21,*,*,49,19,17,*,*,*
,Terms/Conditions,"19,603","5,216","4,800",163,32,"19,000","4,737","4,724",147,45,"18,686","4,943","5,084",138,66,"18,989","5,127","5,325",175,45,"18,524","5,016","5,473",206,107,T2,Terms/Conditions,"17,420","4,754","5,365",197,47,"18,947","5,533","5,827",216,46,"17,039","4,539","5,597",227,49,"15,488","4,154","5,058",237,78,"14,662","3,798","4,898",258,49,"13,774","3,521","4,960",251,80,"13,091","3,520","4,913",214,57,"15,371","3,103","5,124",230,120,"15,419","3,487","5,372",200,74,42
,Testing,139,68,53,0,7,117,37,49,1,2,126,36,51,2,4,80,24,49,1,3,114,45,64,3,5,T3,Testing,95,27,40,0,5,77,34,40,0,4,70,23,35,1,1,50,22,55,1,3,51,24,43,0,1,53,17,39,0,2,55,6,28,1,6,87,23,81,*,13,58,20,40,*,3,*
,Training,933,314,184,7,0,877,312,179,4,0,849,284,193,9,1,815,293,194,3,1,922,338,242,62,56,T4,Training,867,279,206,5,0,932,396,205,4,1,716,240,190,6,1,703,248,185,9,0,665,213,181,5,0,643,209,214,6,1,628,208,186,10,4,653,192,184,8,*,943,269,270,3,4,*
,Union Representation,375,116,142,2,0,356,140,116,2,3,333,104,116,1,2,259,83,120,4,1,270,78,106,3,0,U1,Union Representation,244,68,98,1,1,216,62,70,4,1,187,54,66,5,1,164,45,55,0,1,176,45,64,1,1,140,40,55,2,1,173,84,61,0,0,248,31,82,*,4,199,41,73,5,*,*
,Wages,"4,842","1,162",600,912,3,"4,717","1,070",572,799,4,"6,240",997,612,971,8,"4,641","1,035",588,855,12,"4,562","1,086",676,773,17,W1,Wages,"4,206",991,665,838,3,"4,498","1,160",772,952,5,"4,016",922,701,884,4,"4,166",999,699,956,5,"3,952",924,740,970,8,"3,507",833,719,857,15,"3,414",727,689,801,7,"4,388",873,"1,023",850,12,"5,114","1,121","1,207",902,25,17
,Waivers,3,13,4,0,0,4,34,4,1,0,6,11,4,0,0,15,6,6,3,1,17,60,8,0,0,B4,Waivers,18,52,10,1,1,26,30,16,7,4,22,16,10,4,2,18,17,11,3,1,12,19,7,2,2,17,24,7,2,0,11,83,6,0,0,33,12,10,3,*,25,18,10,*,*,*
*Cell suppressed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Data includes all charges filed under the above referenced statute, basis, or issue, as well as those filed concurrently under other statutes, bases, or issues enforced by the EEOC. Therefore, the sum of data across statutes, bases, or issues will exceed actual totals.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This does not include charges filed with state or local Fair Employment Practices Agencies. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"*The Pregnant Workers Fairness Act (PWFA) went into effect on June 27, 2023. As a result, the number of charges reflects the charges filed between June 27, 2023 and September 30, 2023.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"In FY 2022, there was a significant increase in vaccine-related charges filed on the basis of religion. As a result, FY 2022 data may vary compared to previous years.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Includes charges where  harassment and/or sexual harassment are alleged.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"** Does not include sexual harassment charges unless both harassment and sexual harassment are alleged concurrently, meaning alleged in a single charge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"*** Does not include harassment charges unless both harassment and sexual harassment are alleged concurrently, meaning alleged in a single charge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
