﻿Table E6c. ADA Benefits by Impairment Basis FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPAIRMENT BASIS,,,,,,,,,,,FY 1997,,FY 1998,,FY 1999,,FY 2000,,FY 2001,,FY 2002,,FY 2003,,FY 2004,,FY 2005,,FY 2006,,FY 2007,,FY 2008,,CUMULATIVE TOTAL,,FY 2009,,FY 2010,,FY 2011,,FY 2012,,FY 2013,,FY 2014,,FY 2015,,FY 2016,,FY 2017,,FY 2018,,FY 2019,,FY 2020,,FY 2021,,FY 2022,,FY 2023,,IMPAIRMENT BASIS*
CANCER,"$10,500 ",1,"$530,843 ",28,"$953,063 ",57,"$1,003,605 ",76,"$1,842,963 ",60,"$2,124,488 ",62,"$1,872,050 ",89,"1,461,825",73,"$6,000,560 ",111,"$1,765,997 ",81,"$1,766,258 ",89,"$1,436,499 ",71,"$1,882,730 ",129,"$2,318,812 ",85,"$2,318,171 ",117,"$5,230,782 ",320,"$3,723,035 ",130,"$36,242,181 ","1,579","$4,077,058 ",122,"$6,707,632 ",178,"$7,697,692 ",202,"$7,536,815 ",258,"$7,692,123 ",223,"$4,753,746 ",167,"$9,147,493 ",222,"$6,073,122 ",196,"$8,335,178 ",159,"$6,733,325 ",173,"$7,673,778 ",157,"$5,766,122 ",181,"$6,327,186 ",149,"$6,717,207 ",n/a,"$7,963,220 ",172,CANCER
CEREBRAL PALSY,$0 ,0,"$66,893 ",11,"$32,186 ",9,"$30,712 ",5,"$121,855 ",10,"$85,261 ",11,"$94,814 ",11,"$136,343 ",16,"$189,495 ",23,"$280,411 ",19,"$292,279 ",25,"$147,535 ",18,"$98,562 ",13,"$135,034 ",20,"$312,488 ",30,"$127,874 ",13,"$123,364 ",11,"$2,275,106 ",245,"$271,151 ",28,"$345,937 ",17,"$395,724 ",22,"$482,110 ",20,"$377,332 ",11,"$238,685 ",11,"$237,142 ",18,"$91,838 ",12,"$188,431 ",9,"$235,506 ",15,"$258,924 ",12,"$263,500 ",8,"$182,447 ",11,"$156,880 ",n/a,"$495,937 ",24,CEREBRAL PALSY
CHEMICAL SENSITIVITY,$0 ,0,$0 ,0,"$14,350 ",1,"$145,043 ",7,"$195,490 ",14,"$304,236 ",9,"$71,500 ",6,"$147,000 ",11,"$113,113 ",10,"$138,710 ",9,"$59,247 ",6,"$20,913 ",4,"$131,225 ",5,"$54,561 ",5,"$97,950 ",3,"$69,312 ",4,"$196,000 ",3,"$1,758,650 ",97,"$155,000 ",6,"$102,925 ",8,"$168,223 ",13,"$368,879 ",13,"$298,860 ",11,"$47,208 ",4,"$175,961 ",8,"$372,750 ",6,"$121,065 ",4,"$214,817 ",7,"$454,174 ",11,"$252,119 ",10,"$652,835 ",11,"$385,302 ",n/a,"$32,500 ",3,CHEMICAL SENSITIVITY
CUMULATIVE TRAUMA DISORDER,$0 ,0,$0 ,0,"$75,949 ",7,"$312,932 ",22,"$649,550 ",33,"$445,957 ",28,"$725,778 ",37,"$525,390 ",52,"$587,197 ",39,"$202,501 ",18,"$263,790 ",21,"$415,942 ",17,"$106,561 ",10,"$187,001 ",10,"$193,131 ",17,"$126,854 ",6,"$56,250 ",4,"$4,874,783 ",321,"$81,420 ",7,"$256,772 ",11,"$98,500 ",5,"$291,418 ",5,"$88,310 ",4,"$69,559 ",3,"$54,377 ",1,"$36,152 ",2,"$110,450 ",5,"$482,255 ",6,"$62,500 ",3,"$20,000 ",2,"$45,000 ",2,"$486,675 ",n/a,"$1,288,399 ",59,CUMULATIVE TRAUMA DISORDER
CYSTIC FIBROSIS,$0 ,0,"$29,523 ",0,$0 ,0,"$26,746 ",1,$0 ,0,$0 ,0,$0 ,0,"$25,000 ",1,$0 ,2,$0 ,0,"$11,500 ",2,"$43,000 ",1,"$5,500 ",2,$0 ,0,"$58,500 ",3,"$206,640 ",3,"$120,722 ",4,"$527,131 ",19,"$40,500 ",2,"$105,373 ",3,"$84,625 ",3,"$16,500 ",2,"$93,750 ",3,"$3,440 ",1,"$5,000 ",2,"$34,020 ",3,"$20,800 ",2,$0 ,0,"$80,936 ",2,"$19,000 ",3,$0 ,0,"$5,417 ",n/a,"$37,500 ",3,CYSTIC FIBROSIS
DEPRESSION,$0 ,0,"$75,000 ",1,"$469,030 ",31,"$1,589,739 ",98,"$2,027,798 ",96,"$2,420,016 ",115,"$3,271,487 ",166,"$3,494,922 ",185,"$4,530,491 ",203,"$3,755,439 ",215,"$3,658,659 ",188,"$3,653,314 ",173,"$4,223,144 ",158,"$3,157,593 ",163,"$4,294,811 ",203,"$3,862,417 ",357,"$4,584,729 ",196,"$49,068,589 ","2,548","$8,427,907 ",204,"$5,581,518 ",249,"$7,478,912 ",335,"$7,816,397 ",304,"$6,998,955 ",297,"$6,816,608 ",969,"$6,999,925 ",278,"$9,699,117 ",284,"$8,298,608 ",294,"$8,494,532 ","1,387","$5,780,018 ",254,"$11,255,102 ",414,"$8,433,866 ",258,"$8,763,184 ",n/a,"$11,564,338 ",366,DEPRESSION
DIABETES,$0 ,0,"$443,083 ",37,"$914,754 ",63,"$1,017,886 ",86,"$1,198,153 ",85,"$914,656 ",88,"$2,450,205 ",97,"1,120,278",112,"$1,924,736 ",147,"$1,810,384 ",201,"$1,437,652 ",162,"$2,118,049 ",109,"$2,242,102 ",107,"$1,760,937 ",151,"$1,875,513 ",142,"$1,885,021 ",142,"$2,046,440 ",132,"$25,159,849 ","1,861","$3,275,268 ",156,"$2,515,290 ",203,"$3,317,692 ",204,"$3,084,515 ",191,"$3,010,414 ",193,"$3,704,223 ",200,"$4,960,622 ",221,"$6,279,183 ",229,"$3,032,569 ",263,"$3,534,939 ",168,"$3,484,635 ",171,"$4,167,263 ",907,"$4,270,031 ",186,"$3,387,171 ",n/a,"$6,860,044 ",155,DIABETES
DISFIGUREMENT,$0 ,0,"$83,458 ",4,"$314,575 ",11,"$40,977 ",5,"$224,860 ",5,"$7,800 ",4,"$7,087 ",4,"$85,645 ",7,"$102,174 ",9,"$64,951 ",9,"$154,235 ",5,"$228,305 ",6,"$62,355 ",3,"$7,160 ",3,"$315,000 ",6,"$147,045 ",17,"$80,090 ",4,"$1,925,717 ",102,"$69,414 ",6,"$84,294 ",10,"$128,774 ",9,"$13,592 ",4,"$46,152 ",4,"$52,520 ",4,"$131,160 ",9,"$38,490 ",7,"$13,000 ",1,"$337,312 ",9,"$112,144 ",9,"$65,500 ",3,"$3,000 ",1,"$68,419 ",n/a,"$262,280 ",9,DISFIGUREMENT
DRUG ADDICTION,$0 ,0,"$253,327 ",13,"$365,202 ",26,"$494,428 ",41,"$466,582 ",21,"$59,381 ",10,"$133,539 ",14,"$103,726 ",7,"$173,263 ",14,"$189,160 ",13,"$105,091 ",14,"$430,593 ",12,"$131,739 ",10,"$47,000 ",9,"$76,224 ",10,"$131,250 ",11,"$539,727 ",19,"$3,700,232 ",244,"$446,606 ",22,"$360,959 ",22,"$307,364 ",21,"$239,431 ",18,"$326,815 ",17,"$612,804 ",12,"$476,125 ",36,"$643,500 ",31,"$181,800 ",16,"$276,024 ",21,"$499,720 ",24,"$404,252 ",22,"$370,709 ",55,"$891,345 ",n/a,"$511,490 ",21,DRUG ADDICTION
DWARFISM,$0 ,0,"$9,360 ",1,$500 ,1,$0 ,0,"$11,000 ",2,"$6,000 ",1,"$20,000 ",1,"$2,000 ",2,$0 ,0,"$17,000 ",4,"$10,200 ",3,"$199,900 ",1,$0 ,0,$150 ,2,"$2,064 ",2,$0 ,0,"$34,000 ",3,"$312,174 ",23,"$99,000 ",1,"$30,000 ",1,"$29,200 ",3,$0 ,0,"$13,870 ",4,"$8,000 ",1,"$12,500 ",2,$0 ,0,$900 ,1,"$5,000 ",1,"$42,500 ",2,"$10,000 ",1,"$16,500 ",2,*,n/a,*,*,DWARFISM
EPILEPSY,$0 ,0,"$268,866 ",31,"$400,297 ",38,"$453,601 ",38,"$449,994 ",32,"$569,332 ",34,"$381,935 ",41,"$678,745 ",54,"$661,117 ",73,"$971,013 ",62,"$502,341 ",44,"$663,726 ",45,"$475,882 ",46,"$1,024,408 ",70,"$702,083 ",74,"$596,369 ",56,"$723,785 ",64,"$9,523,494 ",802,"$955,558 ",86,"$878,987 ",79,"$1,049,498 ",69,"$1,093,587 ",63,"$888,212 ",95,"$841,970 ",62,"$1,574,940 ",74,"$1,066,445 ",59,"$1,217,827 ",65,"$1,150,711 ",50,"$2,387,492 ",660,"$1,624,436 ",85,"$1,188,709 ",66,"$8,823,861 ",n/a,"$1,644,566 ",85,EPILEPSY
GASTROINTESTINAL IMPAIRMENTS,$0 ,0,"$65,546 ",4,"$176,641 ",20,"$47,929 ",13,"$185,755 ",17,"$329,925 ",12,"$274,458 ",124,"$513,945 ",23,"$407,896 ",30,"$271,719 ",21,"$863,069 ",36,"$245,293 ",22,"$331,777 ",19,"$481,220 ",34,"$383,688 ",24,"$345,909 ",24,"$743,875 ",35,"$5,668,645 ",458,"$662,102 ",39,"$888,651 ",48,"$1,163,473 ",49,"$1,647,462 ",64,"$1,566,826 ",74,"$953,048 ",44,"$1,348,173 ",62,"$2,320,258 ",76,"$1,292,264 ",55,"$2,237,116 ",99,"$1,322,455 ",57,"$1,116,242 ",57,"$1,475,574 ",70,"$3,044,596 ",n/a,"$2,596,132 ",101,GASTROINTESTINAL IMPAIRMENTS
GENETIC DISCRIMINATION,,,,,,,,,,,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,"$10,000 ",1,,,"$124,437 ",1,"$14,637 ",1,"$209,640 ",5,"$267,453 ",26,"$406,119 ",12,"$272,218 ",6,"$44,620 ",3,"$66,231 ",4,"$188,670 ",4,"$10,000 ",2,"$71,000 ",2,"$113,000 ",3,"$85,500 ",4,"$10,000 ",n/a,"$66,464 ",4,GENETIC DISCRIMINATION
GENETIC TESTING,,,,,,,,,,,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,$0 ,0,,,"$124,437 ",1,$0 ,0,"$2,500 ",1,"$97,500 ",20,"$240,560 ",6,"$30,750 ",3,$0 ,0,$0 ,0,"$40,308 ",2,"$140,100 ",3,$0 ,0,$0 ,0,$0 ,0,"$94,200 ",n/a,*,*,GENETIC TESTING
HEARING IMPAIRMENT,$0 ,0,"$190,995 ",39,"$386,567 ",57,"$543,464 ",128,"$1,003,862 ",76,"$940,195 ",122,"$1,524,016 ",159,"$1,025,242 ",104,"$2,012,377 ",106,"$922,845 ",103,"$1,221,616 ",141,"$961,616 ",86,"$1,380,070 ",114,"$671,479 ",127,"$882,911 ",93,"$1,836,202 ",101,"$1,163,440 ",92,"$16,666,897 ","1,648","$1,644,806 ",115,"$1,815,831 ",162,"$1,976,150 ",134,"$2,179,234 ",141,"$3,173,078 ",156,"$2,884,895 ",126,"$4,755,013 ",137,"$2,571,833 ",128,"$2,437,906 ",120,"$2,769,651 ",148,"$1,518,476 ",101,"$2,714,776 ",99,"$1,585,221 ",81,"$1,718,246 ",n/a,"$3,452,132 ",107,HEARING IMPAIRMENT
HEART CARDIOVASCULAR IMPAIRMENTS,$0 ,0,"$778,382 ",151,"$1,533,138 ",89,"$1,687,669 ",84,"$1,317,315 ",70,"$1,044,195 ",68,"$20,001,035 ",92,"$1,730,289 ",114,"$2,203,913 ",119,"$1,612,213 ",119,"$2,547,293 ",116,"$1,704,603 ",86,"$2,388,901 ",107,"$1,838,814 ",97,"$1,818,408 ",105,"$1,552,043 ",85,"$4,057,633 ",111,"$47,815,844 ","1,613","$2,186,938 ",129,"$3,015,889 ",155,"$3,939,658 ",173,"$4,452,879 ",182,"$3,935,080 ",165,"$3,195,776 ",145,"$6,008,813 ",203,"$7,945,014 ",164,"$4,004,105 ",211,"$3,940,673 ",214,"$3,614,900 ",128,"$4,349,326 ",159,"$4,935,673 ",187,"$5,416,161 ",n/a,"$5,837,785 ",135,HEART CARDIOVASCULAR IMPAIRMENTS
HIV,"$7,900 ",1,"$1,619,157 ",28,"$2,556,325 ",72,"$3,244,606 ",67,"$1,143,545 ",43,"$925,847 ","1,678","$1,038,336 ",51,"$10,679,549 ",211,"$899,221 ",43,"$1,069,469 ",46,"$777,186 ",44,"$733,640 ",29,"$1,459,996 ",35,"$947,607 ",32,"$473,537 ",38,"$607,195 ",39,"$382,550 ",32,"$28,565,666 ","2,489","$1,033,724 ",32,"$482,279 ",34,"$871,389 ",45,"$916,853 ",41,"$805,824 ",96,"$825,674 ",39,"$1,312,304 ",50,"$973,413 ",30,"$771,871 ",70,"$603,600 ",28,"$777,315 ",28,"$625,817 ",36,"$259,168 ",11,"$853,426 ",n/a,"$611,439 ",20,HIV
INTELLECTUAL DISABILITY,$0 ,0,"$22,410 ",5,"$53,636 ",14,"$96,279 ",12,"$345,700 ",10,"$166,332 ",11,"$122,988 ",11,"$51,908 ",11,"$79,702 ",15,"$143,978 ",15,"$193,397 ",12,"$218,131 ",20,"$20,680 ",7,"$297,161 ",16,"$449,894 ",26,"$237,872 ",17,"$219,657 ",22,"$2,719,725 ",224,"$222,648 ",15,"$266,620 ",21,"$290,819 ",25,"$275,974 ",35,"$305,885 ",33,"$320,449 ",22,"$435,875 ",32,"$360,874 ",42,"$221,776 ",23,"$559,281 ",21,"$802,311 ",64,"$634,829 ",31,"$459,387 ",21,"$277,550 ",n/a,"$299,100 ",18,INTELLECTUAL DISABILITY
KIDNEY IMPAIRMENT,$0 ,0,"$179,373 ",10,"$178,733 ",20,"$1,059,317 ",14,"$129,062 ",10,"$236,168 ",19,"$270,649 ",21,"$415,513 ",32,"$348,928 ",27,"$494,834 ",23,"$459,612 ",20,"$342,119 ",26,"$658,693 ",25,"$350,137 ",28,"$308,569 ",31,"$468,160 ",25,"$387,089 ",31,"$6,286,956 ",362,"$460,553 ",34,"$934,293 ",38,"$765,676 ",39,"$760,554 ",32,"$871,102 ",57,"$950,715 ",42,"$1,154,814 ",50,"$2,808,443 ",66,"$889,544 ",32,"$846,142 ",37,"$648,528 ",31,"$896,271 ",41,"$925,726 ",38,"$1,001,418 ",n/a,"$1,041,821 ",48,KIDNEY IMPAIRMENT
LEARNING DISABILITIES,$0 ,0,"$127,545 ",10,"$86,524 ",15,"$208,968 ",24,"$767,614 ",29,"$203,111 ",23,"$959,857 ",42,"$530,322 ",41,"$502,749 ",56,"$462,654 ",45,"$409,350 ",37,"$320,274 ",33,"$395,395 ",38,"$600,154 ",64,"$271,016 ",51,"$655,405 ",47,"$536,285 ",48,"$7,037,223 ",603,"$761,532 ",55,"$905,210 ",78,"$689,921 ",70,"$788,216 ",101,"$1,101,520 ",88,"$1,223,498 ",54,"$1,007,596 ",72,"$968,155 ",55,"$1,508,745 ",70,"$994,456 ",47,"$284,650 ",38,"$774,231 ",34,"$976,148 ",47,"$1,298,167 ",n/a,"$1,382,179 ",80,LEARNING DISABILITIES
MANIC DEPRESSIVE DISORDER,$0 ,0,$0 ,0,"$117,311 ",12,"$360,234 ",25,"$456,553 ",27,"$519,781 ",34,"$875,812 ",418,"$777,914 ",57,"$1,006,863 ",62,"$1,027,755 ",46,"$665,145 ",49,"$872,556 ",47,"$885,405 ",67,"$1,718,395 ",109,"$986,308 ",73,"$1,127,594 ",93,"$1,977,217 ",108,"$13,374,843 ","1,227","$2,214,445 ",137,"$2,713,411 ",155,"$2,720,886 ",165,"$2,991,525 ",140,"$2,925,692 ",156,"$2,300,385 ",105,"$2,145,691 ",119,"$2,893,930 ",127,"$2,444,735 ",101,"$5,453,962 ",376,"$1,689,495 ",86,"$1,774,438 ",100,"$2,742,470 ",92,"$1,915,540 ",n/a,"$3,607,129 ",124,MANIC DEPRESSIVE DISORDER
MISSING DIGITS OR LIMBS,$0 ,0,"$149,833 ",10,"$330,195 ",18,"$548,492 ",23,"$140,025 ",22,"$688,283 ",19,"$349,070 ",25,"$424,679 ",24,"$320,038 ",34,"$396,055 ",31,"$236,189 ",23,"$333,453 ",19,"$171,036 ",11,"$613,971 ",30,"$286,223 ",30,"$408,785 ",26,"$431,777 ",32,"$5,828,104 ",377,"$634,582 ",39,"$565,341 ",26,"$695,368 ",30,"$420,661 ",30,"$710,508 ",33,"$625,494 ",24,"$582,062 ",19,"$559,370 ",20,"$1,318,421 ",64,"$325,760 ",21,"$332,586 ",20,"$640,440 ",22,"$510,466 ",23,"$535,250 ",n/a,"$760,919 ",28,MISSING DIGITS OR LIMBS
MULTIPLE SCLEROSIS,$0 ,0,"$41,168 ",5,"$481,880 ",20,"$353,043 ",22,"$635,455 ",22,"$706,944 ",24,"$309,527 ",18,"$3,453,773 ",43,"$337,912 ",44,"$913,132 ",33,"$935,063 ",48,"$920,853 ",48,"$838,208 ",45,"$1,065,100 ",59,"$884,440 ",53,"$1,512,805 ",65,"$1,023,023 ",53,"$14,412,326 ",602,"$1,671,946 ",58,"$1,525,473 ",58,"$1,942,486 ",72,"$2,030,221 ",53,"$1,518,353 ",54,"$3,254,772 ",59,"$2,035,940 ",71,"$1,439,509 ",58,"$1,250,541 ",49,"$1,306,593 ",54,"$1,415,895 ",32,"$1,182,286 ",38,"$935,641 ",37,"$1,766,221 ",n/a,"$1,463,921 ",50,MULTIPLE SCLEROSIS
NON-PARALYTIC ORTHOPEDIC IMPAIRMENT,$0 ,0,"$3,454,560 ",18,"$1,703,939 ",60,"$2,365,180 ",144,"$3,421,853 ",169,"$4,434,375 ",178,"$5,825,843 ",193,"$4,263,558 ",244,"$5,280,534 ",351,"$4,443,554 ",239,"$6,985,461 ",256,"$4,160,835 ",191,"$5,303,249 ",170,"$3,734,849 ",215,"$2,365,263 ",196,"$3,756,075 ",178,"$4,550,922 ",248,"$66,050,050 ","3,050","$5,081,724 ",265,"$5,304,536 ",317,"$8,878,915 ",339,"$9,952,436 ","2,402","$10,878,794 ",408,"$8,211,091 ",370,"$9,231,641 ",534,"$12,022,047 ","1,210","$19,612,388 ","1,407","$10,596,030 ",438,"$9,593,183 ",302,"$6,740,850 ",347,"$6,369,400 ",264,"$7,732,368 ",n/a,"$7,535,110 ",314,NON-PARALYTIC ORTHOPEDIC IMPAIRMENT
ORTHOPEDIC AND STRUCTURAL IMPAIRMENTS of the BACK,$0 ,0,"$3,258,010 ",174,"$6,556,494 ",401,"$7,718,683 ",408,"$9,628,376 ",369,"$6,674,534 ",356,"$6,311,680 ",331,"$6,341,025 ",357,"$5,001,829 ",471,"$5,798,017 ",420,"$5,928,091 ",231,"$3,705,907 ",185,"$3,722,894 ",183,"$3,704,210 ",206,"$2,683,245 ",227,"$3,294,246 ",194,"$4,294,083 ",256,"$84,621,324 ","4,769","$7,221,976 ",479,"$7,673,977 ",364,"$8,095,651 ",364,"$7,974,211 ",399,"$9,524,285 ",412,"$8,092,149 ",353,"$11,106,286 ",456,"$9,672,053 ",392,"$9,109,358 ",367,"$11,774,442 ",335,"$8,006,374 ",285,"$9,049,970 ",280,"$6,404,668 ",260,"$6,696,889 ",n/a,"$6,170,436 ",288,ORTHOPEDIC AND STRUCTURAL IMPAIRMENTS of the BACK
OTHER BLOOD DISORDERS (1),$0 ,0,"$276,045 ",13,"$196,451 ",17,"$302,267 ",20,"$185,449 ",13,"$206,516 ",21,"$320,142 ",30,"$268,764 ",24,"$581,232 ",41,"$712,584 ",49,"$589,330 ",27,"$784,256 ",31,"$448,743 ",32,"$332,479 ",34,"$949,687 ",38,"$426,466 ",27,"$475,258 ",27,"$7,055,669 ",444,"$373,490 ",34,"$519,228 ",34,"$1,512,246 ",61,"$1,735,131 ",51,"$2,139,975 ",73,"$600,625 ",28,"$743,351 ",47,"$876,094 ",45,"$1,048,074 ",125,"$1,181,021 ",38,"$884,982 ",46,"$785,998 ",45,"$822,697 ",46,"$5,422,235 ",n/a,"$1,160,746 ",41,OTHER BLOOD DISORDERS/1
